"SPOKANE, WA"
"Bin weather data converted from TMY2 hourly weather data using TMY2BIN by Randall C. Wilkinson"
"Bin Low, �F","Bin High, �F", Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec, Annual
 115 ,  120 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 
 110 ,  115 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 
 105 ,  110 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 
 100 ,  105 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  2 ,  0 ,  0 ,  0 ,  0 ,  0 ,  2 
 95 ,  100 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  16 ,  0 ,  9 ,  0 ,  0 ,  0 ,  25 
 90 ,  95 ,  0 ,  0 ,  0 ,  0 ,  0 ,  2 ,  25 ,  14 ,  14 ,  0 ,  0 ,  0 ,  55 
 85 ,  90 ,  0 ,  0 ,  0 ,  0 ,  0 ,  13 ,  46 ,  22 ,  12 ,  0 ,  0 ,  0 ,  93 
 80 ,  85 ,  0 ,  0 ,  0 ,  0 ,  4 ,  16 ,  99 ,  75 ,  27 ,  0 ,  0 ,  0 ,  221 
 75 ,  80 ,  0 ,  0 ,  0 ,  0 ,  11 ,  34 ,  93 ,  90 ,  34 ,  0 ,  0 ,  0 ,  262 
 70 ,  75 ,  0 ,  0 ,  0 ,  4 ,  31 ,  81 ,  92 ,  71 ,  43 ,  8 ,  0 ,  0 ,  330 
 65 ,  70 ,  0 ,  0 ,  0 ,  13 ,  59 ,  106 ,  126 ,  91 ,  49 ,  17 ,  0 ,  0 ,  461 
 60 ,  65 ,  0 ,  0 ,  16 ,  26 ,  72 ,  135 ,  134 ,  139 ,  118 ,  39 ,  0 ,  0 ,  679 
 55 ,  60 ,  0 ,  0 ,  23 ,  58 ,  134 ,  124 ,  52 ,  141 ,  102 ,  73 ,  0 ,  0 ,  707 
 50 ,  55 ,  0 ,  4 ,  25 ,  75 ,  119 ,  120 ,  27 ,  73 ,  92 ,  109 ,  8 ,  1 ,  653 
 45 ,  50 ,  0 ,  27 ,  74 ,  149 ,  140 ,  61 ,  24 ,  26 ,  117 ,  169 ,  45 ,  22 ,  854 
 40 ,  45 ,  21 ,  74 ,  183 ,  148 ,  95 ,  23 ,  8 ,  2 ,  73 ,  125 ,  89 ,  81 ,  922 
 35 ,  40 ,  152 ,  143 ,  211 ,  171 ,  68 ,  5 ,  0 ,  0 ,  30 ,  116 ,  265 ,  119 ,  1280 
 30 ,  35 ,  140 ,  226 ,  168 ,  68 ,  11 ,  0 ,  0 ,  0 ,  0 ,  61 ,  174 ,  133 ,  981 
 25 ,  30 ,  168 ,  101 ,  32 ,  8 ,  0 ,  0 ,  0 ,  0 ,  0 ,  26 ,  73 ,  136 ,  544 
 20 ,  25 ,  158 ,  69 ,  12 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  1 ,  42 ,  190 ,  472 
 15 ,  20 ,  38 ,  27 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  14 ,  54 ,  133 
 10 ,  15 ,  15 ,  1 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  10 ,  8 ,  34 
 5 ,  10 ,  6 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  6 
 0 ,  5 ,  19 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  19 
-5 ,  0 ,  12 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  12 
-10 , -5 ,  7 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  7 
-15 , -10 ,  8 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  8 
-20 , -15 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 ,  0 
